Code Type,DRG/CPT/HCPCS,EAP,Procedure Description,Price,Minimum Reimbursement,Maximum Reimbursement,<Self-pay>,AETNA [1001],AETNA MEDICARE ADV [2002],BCBS [100001],BCBS MEDICARE [2003],BCBS OOS [100002],CIGNA [1010],CIGNA MEDICARE [10100],HUMANA MEDICARE ADVANTAGE [2005],MEDCOST [1027],TRINITY HEALTH PACE [2007],UMR [1038],UNITED HEALTHCARE [1031],UNITED HEALTHCARE MEDICARE ADVANTAGE [2008]
DRG,56,,Degenerative Nervous System Disorders With McC,41883,15807.64,69285.165,25129.8,69285.165,33639.99,37880.25667,33639.99,29600,65595.415,33639.99,33639.99,49196.56,15807.64,49680,49680,33639.99
DRG,57,,Degenerative Nervous System Disorders Without McC,38238.15,9694.89,30762.89333,22942.89,20255.49,25707.7,30762.89333,25707.7,24050,19176.82,25707.7,25707.7,14382.63,9694.89,10362,10362,25707.7
DRG,58,,Multiple Sclerosis And Cerebellar Ataxia With McC,39228.62,14234.65,42773.04,23537.17,42773.04,30519.47,33091.32,30519.47,22791.8,40495.185,30519.47,30519.47,30371.39,14234.65,27600,27600,30519.47
DRG,59,,Multiple Sclerosis And Cerebellar Ataxia With Cc,27795.66,8515.79,32828.045,16677.4,32828.045,23361.53,21426.74,23361.53,12715.23,31079.81,23361.53,23361.53,23309.86,8515.79,10362,10362,23361.53
DRG,60,,Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,24867.62,7134.04,23361.53,14920.57,20103.95,23361.53,16462.35667,23361.53,10280.62,19033.31,23361.53,23361.53,14274.98,7134.04,10362,10362,23361.53
DRG,61,,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",67045.58,19785.47,53286.39,40227.35,,33243.18,53286.39,33243.18,32572.21,,33243.18,33243.18,,19785.47,,,33243.18
DRG,62,,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",77022.61,14608.54,128798.885,46213.57,128798.885,23041.77,37474.33333,23041.77,23450.59,121939.765,23041.77,23041.77,91454.82,14608.54,109745.79,109745.79,23041.77
DRG,63,,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",76084.13,8360.22,65390.455,45650.48,65390.455,18522.8,8360.22,18522.8,8360.22,61908.125,18522.8,18522.8,46431.09,12422.12,10362,10362,18522.8
DRG,64,,Intracranial Hemorrhage Or Cerebral Infarction With McC,311560.43,10362,33821.05,186936.26,23220.895,33821.05,31457.62667,33821.05,21860.17,21984.27,33821.05,33821.05,16488.2,13705.91,10362,10362,33821.05
DRG,65,,Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,30263.15,8100.2,28009.845,18157.89,28009.845,23361.53,18691.84667,23361.53,11982.98,26518.195,23361.53,23361.53,19888.64,8100.2,10362,10362,23361.53
DRG,66,,Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,25952.04,6044.13,27190.26,15571.22,27190.26,18522.8,15063.56667,18522.8,8360.22,25742.255,18522.8,18522.8,19306.69,6044.13,10362,10362,18522.8
DRG,67,,Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,43457.52,10990.73,23041.77,26074.51,,23041.77,,23041.77,,,23041.77,23041.77,,10990.73,,,23041.77
DRG,68,,Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,33973.27,7257.92,18522.8,20383.96,10221.585,18522.8,11054.61,18522.8,10533.64,9677.235,18522.8,18522.8,7257.92,7277.64,10362,10362,18522.8
DRG,69,,Transient Ischemia Without Thrombolytic,25943.43,6463.03,21210.33,15566.06,21210.33,18522.8,13737.39667,18522.8,9098.3,20080.785,18522.8,18522.8,15060.59,6463.03,10362,10362,18522.8
DRG,70,,Nonspecific Cerebrovascular Disorders With McC,34387.5,10362,44309.545,20632.5,44309.545,33243.18,28548.26333,33243.18,24050,41949.905,33243.18,33243.18,31462.48,12369.84,10362,10362,33243.18
DRG,71,,Nonspecific Cerebrovascular Disorders With Cc,25906.31,7881.82,23041.77,15543.79,21336.325,23041.77,,23041.77,,20200.065,23041.77,23041.77,15150.05,7881.82,10362,10362,23041.77
DRG,72,,Nonspecific Cerebrovascular Disorders Without Cc/McC,13484.25,6186.41,18522.8,8090.55,,18522.8,,18522.8,,,18522.8,18522.8,,6186.41,,,18522.8
DRG,73,,Cranial And Peripheral Nerve Disorders With McC,21890.69,9009.53,37939.37,13134.41,,37939.37,9009.53,37939.37,9009.53,,37939.37,37939.37,,10667.15,,,37939.37
DRG,74,,Cranial And Peripheral Nerve Disorders Without McC,16772.12,7838.16,23361.53,10063.27,23109.57,23361.53,14132.48,23361.53,11521.25,21878.88,23361.53,23361.53,16409.16,7838.16,10362,10362,23361.53
DRG,75,,Viral Meningitis With Cc/McC,40980.79,10362,23361.53,24588.47,17889.5,23361.53,,23361.53,,16936.805,23361.53,23361.53,12702.61,11941.69,10362,10362,23361.53
DRG,76,,Viral Meningitis Without Cc/McC,9781.7,0,0,5869.02,,,,,,,,,,,,,
DRG,77,,Hypertensive Encephalopathy With McC,30166,11506.92,65573.96,18099.6,65573.96,23361.53,,23361.53,,65573.96,23361.53,23361.53,65573.96,11506.92,65573.96,65573.96,23361.53
DRG,78,,Hypertensive Encephalopathy With Cc,31465.94,7665.43,23361.53,18879.56,,23361.53,18514.98667,23361.53,11216.92,,23361.53,23361.53,,7665.43,,,23361.53
DRG,79,,Hypertensive Encephalopathy Without Cc/McC,27839.52,6203.63,23361.53,16703.71,,23361.53,,23361.53,,,23361.53,23361.53,,6203.63,,,23361.53
DRG,80,,Nontraumatic Stupor And Coma With McC,68665.19,13980.54,40659.23,41199.11,,40659.23,,40659.23,,,40659.23,40659.23,,13980.54,,,40659.23
DRG,81,,Nontraumatic Stupor And Coma Without McC,35439.24,7116.83,30519.47,21263.54,,30519.47,,30519.47,,,30519.47,30519.47,,7116.83,,,30519.47
DRG,82,,Traumatic Stupor And Coma >1 Hour With McC,41012.92,16200.74,33867.28,24607.75,,33867.28,,33867.28,,,33867.28,33867.28,,16200.74,,,33867.28
DRG,83,,Traumatic Stupor And Coma >1 Hour With Cc,30722.61,9012.51,26218.00667,18433.57,12692.64,18522.8,26218.00667,18522.8,15282.76,12016.69,18522.8,18522.8,9012.51,9972.97,10362,10362,18522.8
DRG,84,,Traumatic Stupor And Coma >1 Hour Without Cc/McC,20272.01,7237.27,21906.68,12163.21,21906.68,18522.8,8126.92,18522.8,8126.92,21099.93,18522.8,18522.8,10756.62,7237.27,10362,10362,18522.8
DRG,85,,Traumatic Stupor And Coma <1 Hour With McC,62519.96,16161.03,31640.89667,37511.98,,30519.47,31640.89667,30519.47,26186.03,,30519.47,30519.47,,16161.03,,,30519.47
DRG,86,,Traumatic Stupor And Coma <1 Hour With Cc,18992.34,9490.55,30519.47,11395.4,,30519.47,15952.61333,30519.47,14432.75,,30519.47,30519.47,,9490.55,,,30519.47
DRG,87,,Traumatic Stupor And Coma <1 Hour Without Cc/McC,18627.39,6852.79,18522.8,11176.43,,18522.8,10392.56,18522.8,9785.07,,18522.8,18522.8,,6852.79,,,18522.8
DRG,88,,Concussion With McC,27424.49,0,0,16454.69,,,,,,,,,,,,,
DRG,89,,Concussion With Cc,27730.27,7826.24,30519.47,16638.16,21621.305,30519.47,14907.39,30519.47,11500.26,20217.76,30519.47,30519.47,18713.87,7826.24,10362,10362,30519.47
DRG,90,,Concussion Without Cc/McC,27764.46,9891.18,18291.115,16658.68,18291.115,,15046.87,,9891.18,17317.045,,,12987.8,,10362,10362,
DRG,91,,Other Disorders Of Nervous System With McC,37823.1,10362,37931.67,22693.86,17332.38,37931.67,24832.82667,37931.67,18249.07,16409.36,37931.67,37931.67,12307.03,11656.47,10362,10362,37931.67
DRG,92,,Other Disorders Of Nervous System With Cc,22894.35,7692.57,43111.545,13736.61,43111.545,22540.95,13808.89,22540.95,11264.73,41715.24,22540.95,22540.95,18617.44,7692.57,10362,10362,22540.95
DRG,93,,Other Disorders Of Nervous System Without Cc/McC,16716.14,5568.19,18522.8,10029.68,10031.21,18522.8,5568.19,18522.8,5568.19,9497.01,18522.8,18522.8,7122.76,6336.63,10362,10362,18522.8
DRG,94,,Bacterial And Tuberculous Infections Of Nervous System With McC,39083.46,10362,39079.63,23450.08,19388.985,26451.53,39079.63,26451.53,39079.63,18356.535,26451.53,26451.53,13767.47,26451.53,10362,10362,26451.53
DRG,95,,Bacterial And Tuberculous Infections Of Nervous System With Cc,66292.53,9546.74,30881.6,39775.52,13445.02,30881.6,,30881.6,,12728.995,30881.6,30881.6,9546.74,23777.93,10362,10362,30881.6
DRG,96,,Bacterial And Tuberculous Infections Of Nervous System Without Cc/McC,25629.94,0,0,15377.96,,,,,,,,,,,,,
DRG,97,,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With McC,60262.27,24963.02,40589.89,36157.36,,40589.89,,40589.89,,,40589.89,40589.89,,24963.02,,,40589.89
DRG,98,,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With Cc,29104.98,10362,23361.53,17462.99,18209.08,23361.53,15531.31,23361.53,15531.31,17239.36,23361.53,23361.53,12929.52,14236.64,10362,10362,23361.53
DRG,99,,Non-Bacterial Infection Of Nervous System Except Viral Meningitis Without Cc/McC,20681.46,9293.9,26536.77,12408.88,13088.915,,26536.77,,14952.78,12391.87,,,9293.9,,10362,10362,
DRG,100,,Seizures With McC,27496.4,5441.97,33986.71,16497.84,9409.265,33986.71,24281.38,33986.71,21223.53,9001.11,33986.71,33986.71,5441.97,13344.59,9069.95,9069.95,33986.71
DRG,101,,Seizures Without McC,18094.46,7141.99,30519.47,10856.68,17228.065,30519.47,13054.99667,30519.47,10294.61,16310.595,30519.47,30519.47,12232.95,7141.99,10362,10362,30519.47
DRG,102,,Headaches With McC,20862.39,9191.44,18522.8,12517.43,,18522.8,13638.63,18522.8,13638.63,,18522.8,18522.8,,9191.44,,,18522.8
DRG,103,,Headaches Without McC,19600.11,5107.53,18522.8,11760.07,7193.105,18522.8,12747.41333,18522.8,9322.17,6810.04,18522.8,18522.8,5107.53,6590.08,8512.55,8512.55,18522.8
DRG,115,,Extraocular Procedures Except Orbit,37176.12,0,0,22305.67,,,,,,,,,,,,,
DRG,116,,Intraocular Procedures With Cc/McC,30897.97,0,0,18538.78,,,,,,,,,,,,,
DRG,121,,Acute Major Eye Infections With Cc/McC,20953.84,10362,20915.41,12572.3,17673.53,,20915.41,,,16732.325,,,12549.24,,10362,10362,
DRG,122,,Acute Major Eye Infections Without Cc/McC,9541.32,0,0,5724.79,,,,,,,,,,,,,
DRG,123,,Neurological Eye Disorders,19674.5,6466.34,30519.47,11804.7,19190.955,30519.47,11345.77,30519.47,9104.13,18168.955,30519.47,30519.47,13626.72,6466.34,10362,10362,30519.47
DRG,124,,Other Disorders Of The Eye With McC,11194.17,0,0,6716.5,,,,,,,,,,,,,
DRG,125,,Other Disorders Of The Eye Without McC,19959.79,3625.01,22017.67,11975.87,22017.67,18522.8,19425.13,18522.8,9204.4,21745.8,18522.8,18522.8,3625.01,6523.23,6041.68,6041.68,18522.8
DRG,135,,Sinus And Mastoid Procedures With Cc/McC,63344.5,0,0,38006.7,,,,,,,,,,,,,
DRG,137,,Mouth Procedures With Cc/McC,22456.05,15546.28,17849.37667,13473.63,,,17849.37667,,15546.28,,,,,,,,
DRG,138,,Mouth Procedures Without Cc/McC,11751.62,6999.7,18522.8,7050.97,,18522.8,,18522.8,,,18522.8,18522.8,,6999.7,,,18522.8
DRG,139,,Salivary Gland Procedures,24927.68,0,0,14956.61,,,,,,,,,,,,,
DRG,146,,"Ear, Nose, Mouth And Throat Malignancy With McC",157524.31,0,0,94514.59,,,,,,,,,,,,,
DRG,147,,"Ear, Nose, Mouth And Throat Malignancy With Cc",33570.45,9511.07,30519.47,20142.27,,30519.47,,30519.47,,,30519.47,30519.47,,9511.07,,,30519.47
DRG,148,,"Ear, Nose, Mouth And Throat Malignancy Without Cc/McC",25152.67,0,0,15091.6,,,,,,,,,,,,,
DRG,149,,Dysequilibrium,21600.65,6133.47,26165.25,12960.39,26165.25,18522.8,14196.96667,18522.8,8517.63,24771.84,18522.8,18522.8,18578.89,6133.47,10362,10362,18522.8
DRG,150,,Epistaxis With McC,21312.55,0,0,12787.53,,,,,,,,,,,,,
DRG,151,,Epistaxis Without McC,10792.83,7322.97,23361.53,6475.7,,23361.53,15829.52667,23361.53,8151.51,,23361.53,23361.53,,7322.97,,,23361.53
DRG,152,,Otitis Media And Uri With McC,12650.18,3100.74,40659.23,7590.11,4366.875,40659.23,6113.62,40659.23,6113.62,4134.32,40659.23,40659.23,3100.74,8174.98,5167.9,5167.9,40659.23
DRG,153,,Otitis Media And Uri Without McC,10155.8,5974,40659.23,6093.48,8940.035,40659.23,8046.26,40659.23,8046.26,8463.945,40659.23,40659.23,6347.96,5974,10362,10362,40659.23
DRG,154,,"Other Ear, Nose, Mouth And Throat Diagnoses With McC",99875.61,0,0,59925.37,,,,,,,,,,,,,
DRG,155,,"Other Ear, Nose, Mouth And Throat Diagnoses With Cc",21431.1,7262.43,18522.8,12858.66,,18522.8,,18522.8,,,18522.8,18522.8,,7262.43,,,18522.8
DRG,156,,"Other Ear, Nose, Mouth And Throat Diagnoses Without Cc/McC",11035.9,5630.52,18522.8,6621.54,,18522.8,14321.6,18522.8,7631.47,,18522.8,18522.8,,5630.52,,,18522.8
DRG,157,,Dental And Oral Diseases With McC,21775.23,0,0,13065.14,,,,,,,,,,,,,
DRG,158,,Dental And Oral Diseases With Cc,15837.24,7034.12,23361.53,9502.34,,23361.53,,23361.53,,,23361.53,23361.53,,7034.12,,,23361.53
DRG,159,,Dental And Oral Diseases Without Cc/McC,7271.43,4591.18,7651.97,4362.86,6465.925,,6969.36,,6969.36,6121.575,,,4591.18,,7651.97,7651.97,
DRG,163,,Major Chest Procedures With McC,87541.08,33551.25,96019.59,52524.65,92341.715,96019.59,67783.05667,96019.59,56827.34,87424.11,96019.59,96019.59,65568.08,33551.25,78681.7,78681.7,96019.59
DRG,164,,Major Chest Procedures With Cc,60211.26,15023,41777.39333,36126.76,28758.81,40659.23,41777.39333,40659.23,29518.46,27227.255,40659.23,40659.23,20420.43,18052.32,15023,15023,40659.23
DRG,165,,Major Chest Procedures Without Cc/McC,46641.44,15023,37624.12667,27984.86,27482.16,,37624.12667,,21561.67,26018.595,,,19513.93,,15023,15023,
DRG,166,,Other Respiratory System O.R. Procedures With McC,85437.28,25987.41,90117.56,51262.37,,90117.56,49335.49667,90117.56,43499.96,,90117.56,90117.56,,25987.41,,,90117.56
DRG,167,,Other Respiratory System O.R. Procedures With Cc,53111.68,13973.49,71193.7,31867.01,71193.7,63284.94,27261.75667,63284.94,22321.9,67402.315,63284.94,63284.94,50551.73,13973.49,15023,15023,63284.94
DRG,168,,Other Respiratory System O.R. Procedures Without Cc/McC,31063.04,0,0,18637.82,,,,,,,,,,,,,
DRG,175,,Pulmonary Embolism With McC Or Acute Cor Pulmonale,32343.21,10362,24817.77,19405.93,20408.43,24817.77,18704.13333,24817.77,16841.7,19321.595,24817.77,24817.77,14491.2,10857.72,10362,10362,24817.77
DRG,176,,Pulmonary Embolism Without McC,20579.6,6913.68,23361.53,12347.76,15163.065,23361.53,13468.01667,23361.53,9892.34,14355.565,23361.53,23361.53,10766.68,6913.68,10362,10362,23361.53
DRG,177,,Respiratory Infections And Inflammations With McC,119159.97,10362,30954.8,71495.98,25039.56,30954.8,21515.51,30954.8,21515.51,23794.31,30954.8,30954.8,16603.18,13814.46,10362,10362,30954.8
DRG,178,,Respiratory Infections And Inflammations With Cc,20458.63,9461.68,25923.44,12275.18,15668.495,25923.44,16483.27,25923.44,14496.88,14958.865,25923.44,25923.44,9461.68,9526.96,10362,10362,25923.44
DRG,179,,Respiratory Infections And Inflammations Without Cc/McC,14512.42,7030.81,25923.44,8707.45,14357.895,25923.44,10530.96,25923.44,10098.73,13220.425,25923.44,25923.44,15166.22,7030.81,10362,10362,25923.44
DRG,180,,Respiratory Neoplasms With McC,38648.61,10362,40659.23,23189.17,31341.91,40659.23,24768.14333,40659.23,20112.33,29898.275,40659.23,40659.23,19248.37,12713.95,10362,10362,40659.23
DRG,181,,Respiratory Neoplasms With Cc,25112.29,8922.77,30519.47,15067.37,15266.975,30519.47,21188.50667,30519.47,13432.32,13954.165,30519.47,30519.47,17504.14,8922.77,10362,10362,30519.47
DRG,182,,Respiratory Neoplasms Without Cc/McC,23664.38,6876.61,30519.47,14198.63,,30519.47,,30519.47,,,30519.47,30519.47,,6876.61,,,30519.47
DRG,183,,Major Chest Trauma With McC,30136.46,10362,24015.065,18081.88,24015.065,18522.8,,18522.8,,22736.165,18522.8,18522.8,17052.13,11286.54,10362,10362,18522.8
DRG,184,,Major Chest Trauma With Cc,23563.72,8037.34,23059.21,14138.23,23059.21,18522.8,15601.21,18522.8,11872.21,23059.21,18522.8,18522.8,,8037.34,,,18522.8
DRG,185,,Major Chest Trauma Without Cc/McC,18054.22,33289.77,33289.77,10832.53,33289.77,,33289.77,,,33289.77,,,,,,,
DRG,186,,Pleural Effusion With McC,25390.44,10362,28439.12,15234.26,23523.04,28439.12,27837.91,28439.12,,22270.33,28439.12,28439.12,16702.75,11509.55,10362,10362,28439.12
DRG,187,,Pleural Effusion With Cc,17873.51,8101.51,23361.53,10724.11,15103.12,23361.53,13412.64333,23361.53,11985.31,14298.805,23361.53,23361.53,10724.1,8101.51,10362,10362,23361.53
DRG,188,,Pleural Effusion Without Cc/McC,10111.18,6066.13,10110.22,6066.71,8543.14,,,,,8088.175,,,6066.13,,10110.22,10110.22,
DRG,189,,Pulmonary Edema And Respiratory Failure,197040.24,9344.29,37045.59,118224.14,15218.185,37045.59,16155.65333,37045.59,14175.06,14407.745,37045.59,37045.59,10805.81,9344.29,10362,10362,37045.59
DRG,190,,Chronic Obstructive Pulmonary Disease With McC,18905.64,8869.82,29171.09,11343.38,15961.345,29171.09,14130.37667,29171.09,13339.04,15111.335,29171.09,29171.09,11333.53,8869.82,10362,10362,29171.09
DRG,191,,Chronic Obstructive Pulmonary Disease With Cc,16931.04,7207.51,21127.08,10158.62,11180.01,21127.08,12855.23333,21127.08,10410.05,10584.615,21127.08,21127.08,7938.46,7207.51,10362,10362,21127.08
DRG,192,,Chronic Obstructive Pulmonary Disease Without Cc/McC,13218.77,2801.75,21127.08,7931.26,11129.35,21127.08,2801.75,21127.08,2801.75,10536.66,21127.08,21127.08,7902.5,5992.51,10362,10362,21127.08
DRG,193,,Simple Pneumonia And Pleurisy With McC,25712.09,10123.85,28970.76,15427.25,17890.25,28970.76,17569.18,28970.76,15548.61,16848.82,28970.76,28970.76,13885.55,10123.85,10362,10362,28970.76
DRG,194,,Simple Pneumonia And Pleurisy With Cc,17841.96,7179.72,21427.58,10705.18,13782.94,21427.58,13190.5,21427.58,10361.08,13048.925,21427.58,21427.58,9786.69,7179.72,10362,10362,21427.58
DRG,195,,Simple Pneumonia And Pleurisy Without Cc/McC,10402.58,5813.18,18522.8,6241.55,10879.515,18522.8,8302.806667,18522.8,7953.29,10300.125,18522.8,18522.8,7725.09,5813.18,10362,10362,18522.8
DRG,196,,Interstitial Lung Disease With McC,24204.43,10362,30866.19,14522.66,21170.795,30866.19,18872.11,30866.19,18872.11,20043.35,30866.19,30866.19,15032.51,12386.38,10362,10362,30866.19
DRG,197,,Interstitial Lung Disease With Cc,17549.27,8059.17,30519.47,10529.56,,30519.47,11154.67,30519.47,11154.67,,30519.47,30519.47,,8059.17,,,30519.47
DRG,198,,Interstitial Lung Disease Without Cc/McC,12752.66,8803.3,10294.82333,7651.6,,,10294.82333,,8803.3,,,,,,,,
DRG,199,,Pneumothorax With McC,40760.37,13171.9,27566.71667,24456.22,,27352.71,27566.71667,27352.71,20919.21,,27352.71,27352.71,,13171.9,,,27352.71
DRG,200,,Pneumothorax With Cc,24187.18,8460.2,18522.8,14512.31,17619.255,18522.8,16190.06,18522.8,12617.29,16898.255,18522.8,18522.8,9613.2,8460.2,10362,10362,18522.8
DRG,201,,Pneumothorax Without Cc/McC,17352.61,6050.75,18522.8,10411.57,,18522.8,13143.38,18522.8,8371.88,,18522.8,18522.8,,6050.75,,,18522.8
DRG,202,,Bronchitis And Asthma With Cc/McC,13619.32,7358.7,24008.75,8171.59,10363.515,24008.75,12708.68333,24008.75,11053.68,9811.605,24008.75,24008.75,7358.7,7572.77,10362,10362,24008.75
DRG,203,,Bronchitis And Asthma Without Cc/McC,7185.82,4494.79,24008.75,4311.49,6330.18,24008.75,8516.51,24008.75,8089.71,5993.06,24008.75,24008.75,4494.79,5890.59,7491.33,7491.33,24008.75
DRG,204,,Respiratory Signs And Symptoms,16090.31,6676.11,23361.53,9654.19,17254.665,23361.53,14524.74667,23361.53,9473.75,16335.78,23361.53,23361.53,12251.84,6676.11,10362,10362,23361.53
DRG,205,,Other Respiratory System Diagnoses With McC,23389.02,12113.75,37338.38,14033.41,,37338.38,20492.22667,37338.38,19054.77,,37338.38,37338.38,,12113.75,,,37338.38
DRG,206,,Other Respiratory System Diagnoses Without McC,18548.76,7073.15,23361.53,11129.26,12212.885,23361.53,13146.82333,23361.53,10173.35,11562.49,23361.53,23361.53,8671.87,7073.15,10362,10362,23361.53
DRG,207,,Respiratory System Diagnosis With Ventilator Support >96 Hours,673176.07,39254.93,146118.71,403905.64,146118.71,71764.28,125290.25,71764.28,107283.34,138337.23,71764.28,71764.28,103752.92,39254.93,124503.51,124503.51,71764.28
DRG,208,,Respiratory System Diagnosis With Ventilator Support <=96 Hours,623420.31,10362,44980.915,374052.19,44980.915,42762.69,36140.99,42762.69,28964.61,42585.475,42762.69,42762.69,31939.1,17737.99,10362,10362,42762.69
DRG,215,,Other Heart Assist System Implant,331848.08,52051.06,282807.7,199108.85,282807.7,52051.06,,52051.06,,267746.94,52051.06,52051.06,200810.21,54852.76,240972.24,240972.24,52051.06
DRG,216,,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With McC,295688.32,52051.06,249854.31,177412.99,249854.31,52051.06,,52051.06,,236548.47,52051.06,52051.06,177411.36,67755.34,212893.62,212893.62,52051.06
